Proyecto;Fecha;Usuario;Actividad;Petici�n;Comentario;Horas
El fetichismo de la mercancia;2020-12-01;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-12-01;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";3,00
El fetichismo de la mercancia;2020-11-30;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-27;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-26;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-26;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-25;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-25;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-24;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-24;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-23;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2021-01-24;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";3,00
El fetichismo de la mercancia;2021-01-24;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";2,00
El fetichismo de la mercancia;2021-01-23;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";4,00
El fetichismo de la mercancia;2021-01-22;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;introducir los cambios;1,00
