Proyecto;Fecha;Usuario;Actividad;Petici�n;Comentario;Horas
El fetichismo de la mercancia;2020-11-23;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-24;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-24;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-25;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-25;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-26;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-11-26;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-27;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
El fetichismo de la mercancia;2020-11-30;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";2,00
El fetichismo de la mercancia;2020-12-01;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";3,00
El fetichismo de la mercancia;2020-12-01;david g;Desarrollo;Trabajo interno #288: Maquetacion libro Taussig;"";1,00
Antigitanismo. Trece miradas;2021-01-13;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";2,00
Antigitanismo. Trece miradas;2021-01-15;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";3,00
Antigitanismo. Trece miradas;2021-01-18;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";3,00
Antigitanismo. Trece miradas;2021-01-19;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";5,00
Antigitanismo. Trece miradas;2021-01-20;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";4,00
Antigitanismo. Trece miradas;2021-01-21;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";3,00
El fetichismo de la mercancia;2021-01-22;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;introducir los cambios;1,00
El fetichismo de la mercancia;2021-01-23;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";4,00
El fetichismo de la mercancia;2021-01-24;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";2,00
El fetichismo de la mercancia;2021-01-24;david g;Desarrollo;Actividades externas #307: Correcciones de texto en maqueta;"";3,00
Antigitanismo. Trece miradas;2021-01-24;david g;Desarrollo;Actividades externas #309: Maquetacion de interior y cubierta;"";2,00
his_El viento comun;2021-02-04;david g;Desarrollo;Actividades internas #305: Maquetacion de interior y cubierta;"";3,00
his_El viento comun;2021-02-08;david g;Desarrollo;Actividades internas #305: Maquetacion de interior y cubierta;"";5,00
his_El viento comun;2021-02-09;david g;Desarrollo;Actividades internas #305: Maquetacion de interior y cubierta;"";3,00
his_El viento comun;2021-02-10;david g;Desarrollo;Actividades internas #305: Maquetacion de interior y cubierta;"";3,00
his_El viento comun;2021-02-10;david g;Desarrollo;Actividades internas #305: Maquetacion de interior y cubierta;"";3,00
El tiempo de los investidos;2021-03-03;david g;Desarrollo;Trabajo interno #302: Maquetacion;"";4,00
Antigitanismo. Trece miradas;2021-03-04;david g;Desarrollo;Actividades externas #312: Introducci�n de correcciones en maqueta;"";3,00
Antigitanismo. Trece miradas;2021-03-05;david g;Desarrollo;Actividades externas #312: Introducci�n de correcciones en maqueta;"";1,00
El tiempo de los investidos;2021-03-08;david g;Desarrollo;Trabajo interno #302: Maquetacion;"";4,00
El tiempo de los investidos;2021-03-09;david g;Desarrollo;Trabajo interno #302: Maquetacion;"";5,00
